CLIENT NAME,NORDEA RESP.,SENDING ENTITY LEI,TRADE DATE,TRADE TIME,TRADING VENUE,VENUE TRANSACTION ID,BUY/SELL,ISIN,QUANTITY,PRICE,CCY,TOTAL VALUE,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:24:18,XCSE,B000272648,B,DK0060252690,250,604.2,DKK,151050,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:30:09,XCSE,B000277337,B,DK0060252690,150,605.6,DKK,90840,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:30:09,XCSE,B000277338,B,DK0060252690,140,605.6,DKK,84784,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:40:18,XCSE,B000286518,B,DK0060252690,146,606.4,DKK,88534.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:40:18,XCSE,B000286519,B,DK0060252690,214,606.4,DKK,129769.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:44:58,XCSE,B000289700,B,DK0060252690,260,606.4,DKK,157664,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:49:47,XCSE,B000294169,B,DK0060252690,250,606.6,DKK,151650,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:51:00,XCSE,B000295197,B,DK0060252690,160,606.4,DKK,97024,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:51:00,XCSE,B000295198,B,DK0060252690,100,606.4,DKK,60640,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:51:00,XCSE,B000295199,B,DK0060252690,12,606.4,DKK,7276.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:51:00,XCSE,B000295200,B,DK0060252690,38,606.4,DKK,23043.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:51:00,XCSE,B000295247,B,DK0060252690,18,606,DKK,10908,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:51:01,XCSE,B000295250,B,DK0060252690,312,606,DKK,189072,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:51:02,XCSE,B000295266,B,DK0060252690,7,606,DKK,4242,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:51:02,XCSE,B000295267,B,DK0060252690,100,606,DKK,60600,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:51:02,XCSE,B000295268,B,DK0060252690,183,606,DKK,110898,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:52:23,XCSE,B000296168,B,DK0060252690,390,605.8,DKK,236262,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:55:07,XCSE,B000298456,B,DK0060252690,91,605.6,DKK,55109.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:55:08,XCSE,B000298496,B,DK0060252690,86,605.6,DKK,52081.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,13:55:08,XCSE,B000298497,B,DK0060252690,63,605.6,DKK,38152.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:03:18,XCSE,B000304435,B,DK0060252690,280,605.6,DKK,169568,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:07:19,XCSE,B000308170,B,DK0060252690,170,605.6,DKK,102952,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:07:19,XCSE,B000308171,B,DK0060252690,92,605.6,DKK,55715.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:07:19,XCSE,B000308172,B,DK0060252690,68,605.6,DKK,41180.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:07:19,XCSE,B000308173,B,DK0060252690,320,605.6,DKK,193792,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:08:44,XCSE,B000309193,B,DK0060252690,7,605.4,DKK,4237.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:08:44,XCSE,B000309194,B,DK0060252690,9,605.4,DKK,5448.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:08:44,XCSE,B000309195,B,DK0060252690,324,605.4,DKK,196149.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:12:39,XCSE,B000312074,B,DK0060252690,92,605.4,DKK,55696.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:14:55,XCSE,B000313796,B,DK0060252690,63,605.8,DKK,38165.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:14:55,XCSE,B000313797,B,DK0060252690,18,605.8,DKK,10904.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:14:55,XCSE,B000313798,B,DK0060252690,24,605.8,DKK,14539.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:14:55,XCSE,B000313799,B,DK0060252690,703,605.8,DKK,425877.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:15:47,XCSE,B000314521,B,DK0060252690,143,605.4,DKK,86572.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:15:47,XCSE,B000314522,B,DK0060252690,197,605.4,DKK,119263.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:19:01,XCSE,B000317917,B,DK0060252690,325,605.6,DKK,196820,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:21:33,XCSE,B000320170,B,DK0060252690,5,605.6,DKK,3028,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:23:07,XCSE,B000321386,B,DK0060252690,57,605.8,DKK,34530.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:23:10,XCSE,B000321436,B,DK0060252690,41,605.8,DKK,24837.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:23:10,XCSE,B000321441,B,DK0060252690,39,605.8,DKK,23626.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:23:10,XCSE,B000321444,B,DK0060252690,123,605.8,DKK,74513.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:30:01,XCSE,B000327603,B,DK0060252690,140,605.8,DKK,84812,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:30:47,XCSE,B000328783,B,DK0060252690,150,605.8,DKK,90870,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:30:48,XCSE,B000328804,B,DK0060252690,370,605.4,DKK,223998,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:36:36,XCSE,B000337132,B,DK0060252690,360,603.8,DKK,217368,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:40:17,XCSE,B000341231,B,DK0060252690,9,603.6,DKK,5432.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:40:17,XCSE,B000341232,B,DK0060252690,170,603.6,DKK,102612,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:40:17,XCSE,B000341233,B,DK0060252690,131,603.6,DKK,79071.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:43:01,XCSE,B000343535,B,DK0060252690,24,604.8,DKK,14515.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:43:01,XCSE,B000343536,B,DK0060252690,134,604.8,DKK,81043.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:43:01,XCSE,B000343537,B,DK0060252690,82,604.8,DKK,49593.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:50:39,XCSE,B000352718,B,DK0060252690,330,603.8,DKK,199254,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:54:06,XCSE,000355730,B,DK0060252690,100,604,DKK,60400,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:54:06,XCSE,000355731,B,DK0060252690,92,604,DKK,55568,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:54:06,XCSE,000355732,B,DK0060252690,70,604,DKK,42280,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:54:06,XCSE,B000355742,B,DK0060252690,550,604.4,DKK,332420,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:58:08,XCSE,B000359451,B,DK0060252690,110,604.4,DKK,66484,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,14:58:08,XCSE,B000359452,B,DK0060252690,170,604.4,DKK,102748,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:02:52,XCSE,B000365991,B,DK0060252690,265,604.8,DKK,160272,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:02:52,XCSE,B000365992,B,DK0060252690,5,604.8,DKK,3024,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:03:49,XCSE,B000366858,B,DK0060252690,55,604.2,DKK,33231,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:04:02,XCSE,B000367080,B,DK0060252690,325,604.2,DKK,196365,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:06:43,XCSE,B000369509,B,DK0060252690,360,604.4,DKK,217584,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:12:05,XCSE,B000375308,B,DK0060252690,210,604.2,DKK,126882,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:13:33,XCSE,000377125,B,DK0060252690,1000,603.8,DKK,603800,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:14:02,XCSE,B000377824,B,DK0060252690,105,604,DKK,63420,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:14:02,XCSE,B000377825,B,DK0060252690,96,604,DKK,57984,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:14:02,XCSE,B000377826,B,DK0060252690,100,604,DKK,60400,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:14:02,XCSE,B000377827,B,DK0060252690,42,604,DKK,25368,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:14:02,XCSE,B000377828,B,DK0060252690,47,604,DKK,28388,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:18:08,XCSE,B000383133,B,DK0060252690,100,602.4,DKK,60240,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:18:08,XCSE,B000383134,B,DK0060252690,10,602.4,DKK,6024,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:18:37,XCSE,B000383740,B,DK0060252690,150,602.4,DKK,90360,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:21:34,XCSE,B000387914,B,DK0060252690,320,600.2,DKK,192064,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:25:13,XCSE,B000392052,B,DK0060252690,4,599.4,DKK,2397.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:25:13,XCSE,B000392053,B,DK0060252690,2,599.4,DKK,1198.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:25:13,XCSE,B000392054,B,DK0060252690,1,599.4,DKK,599.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:26:36,XCSE,B000393524,B,DK0060252690,161,600,DKK,96600,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:26:36,XCSE,B000393525,B,DK0060252690,152,600,DKK,91200,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:28:06,XCSE,B000394857,B,DK0060252690,300,599.2,DKK,179760,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:31:28,XCSE,B000399475,B,DK0060252690,370,599.2,DKK,221704,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:34:25,XCSE,B000402296,B,DK0060252690,7,599,DKK,4193,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:34:25,XCSE,B000402297,B,DK0060252690,28,599,DKK,16772,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:34:25,XCSE,B000402298,B,DK0060252690,100,599,DKK,59900,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:34:25,XCSE,B000402299,B,DK0060252690,325,599,DKK,194675,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:36:23,XCSE,B000404521,B,DK0060252690,21,598.6,DKK,12570.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:36:23,XCSE,B000404522,B,DK0060252690,269,598.6,DKK,161023.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:38:01,XCSE,B000406285,B,DK0060252690,290,599.6,DKK,173884,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:40:01,XCSE,B000408994,B,DK0060252690,230,601.4,DKK,138322,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:45:00,XCSE,B000414507,B,DK0060252690,43,601.2,DKK,25851.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:45:25,XCSE,B000414829,B,DK0060252690,199,601.6,DKK,119718.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:45:25,XCSE,B000414830,B,DK0060252690,158,601.6,DKK,95052.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:48:01,XCSE,B000417673,B,DK0060252690,340,601.6,DKK,204544,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:49:47,XCSE,B000419304,B,DK0060252690,286,601.2,DKK,171943.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:49:47,XCSE,B000419305,B,DK0060252690,84,601.2,DKK,50500.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:51:27,XCSE,B000421416,B,DK0060252690,95,600.6,DKK,57057,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:51:27,XCSE,B000421417,B,DK0060252690,97,600.6,DKK,58258.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:51:27,XCSE,B000421418,B,DK0060252690,100,600.6,DKK,60060,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:51:27,XCSE,B000421419,B,DK0060252690,28,600.6,DKK,16816.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:53:35,XCSE,B000423724,B,DK0060252690,260,600.8,DKK,156208,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:55:17,XCSE,B000425854,B,DK0060252690,325,600.4,DKK,195130,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:55:17,XCSE,B000425855,B,DK0060252690,25,600.4,DKK,15010,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:57:02,XCSE,B000427928,B,DK0060252690,323,599.4,DKK,193606.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:57:02,XCSE,B000427929,B,DK0060252690,67,599.4,DKK,40159.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,15:59:56,XCSE,B000432620,B,DK0060252690,8,597.8,DKK,4782.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:00:06,XCSE,B000433509,B,DK0060252690,19,597.8,DKK,11358.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:00:14,XCSE,B000433741,B,DK0060252690,50,597.8,DKK,29890,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:00:41,XCSE,B000434385,B,DK0060252690,43,598.2,DKK,25722.6,
